都道府県コ-ド又は市区町村コ-ド,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
122335,0900000812,千葉県,富里市,防火水そう,千葉県富里市久能550,,35.760887,140.331802,,公、容量（40)
122335,0900000813,千葉県,富里市,防火水そう,千葉県富里市久能412,,35.760288,140.336761,,公、容量（10)
122335,0900000814,千葉県,富里市,防火水そう,千葉県富里市大和211,,35.751945,140.345108,,公、容量（40)
122335,0900000815,千葉県,富里市,防火水そう,千葉県富里市大和211-193,,35.751945,140.345108,,公、容量（40)
122335,0900000816,千葉県,富里市,防火水そう,千葉県富里市大和301-1-1,,35.751945,140.345108,,公、容量（40)
122335,0900000817,千葉県,富里市,防火水そう,千葉県富里市大和302-33,,35.751945,140.345108,,公、容量（40)
122335,0900000818,千葉県,富里市,防火水そう,千葉県富里市大和317-23,,35.754639,140.34993,,私、容量（40)
122335,0900000819,千葉県,富里市,防火水そう,千葉県富里市七栄525-24,,35.748421,140.313477,,私、容量（40)
122335,0900000820,千葉県,富里市,防火水そう,千葉県富里市七栄525-67,,35.748421,140.313477,,公、容量（10)
122335,0900000821,千葉県,富里市,防火水そう,千葉県富里市七栄525-240,,35.748421,140.313477,,私、容量（40)
122335,0900000822,千葉県,富里市,防火水そう,千葉県富里市日吉倉1422-1,,35.776505,140.324188,,公、容量（40)
122335,0900000823,千葉県,富里市,防火水そう,千葉県富里市七栄483-2,,35.749462,140.320541,,私、容量（プール)
122335,0900000824,千葉県,富里市,防火水そう,千葉県富里市日吉倉1422-1,,35.776505,140.324188,,私、容量（40)
122335,0900000825,千葉県,富里市,防火水そう,千葉県富里市久能705,,35.750084,140.330719,,公、容量（10)
122335,0900000826,千葉県,富里市,防火水そう,千葉県富里市久能292,,35.752419,140.333969,,公、容量（40)
122335,0900000827,千葉県,富里市,防火水そう,千葉県富里市久能199-78,,35.746861,140.337326,,公、容量（40)
122335,0900000828,千葉県,富里市,防火水そう,千葉県富里市久能187,,35.754333,140.338684,,公、容量（10)
122335,0900000829,千葉県,富里市,防火水そう,千葉県富里市大和231-8,,35.751945,140.345108,,公、容量（10)
122335,0900000830,千葉県,富里市,防火水そう,千葉県富里市大和260-38,,35.751945,140.345108,,公、容量（40)
122335,0900000831,千葉県,富里市,防火水そう,千葉県富里市大和477,,35.751152,140.348099,,公、容量（10)
122335,0900000832,千葉県,富里市,防火水そう,千葉県富里市七栄533-47,,35.746532,140.303177,,公、容量（10)
122335,0900000833,千葉県,富里市,防火水そう,千葉県富里市七栄554-48,,35.744663,140.30957,,公、容量（10)
122335,0900000834,千葉県,富里市,防火水そう,千葉県富里市七栄525-24,,35.748421,140.313477,,私、容量（40)
122335,0900000835,千葉県,富里市,防火水そう,千葉県富里市七栄525-24,,35.748421,140.313477,,私、容量（40)
122335,0900000836,千葉県,富里市,防火水そう,千葉県富里市七栄525-17,,35.748421,140.313477,,公、容量（10)
122335,0900000837,千葉県,富里市,防火水そう,千葉県富里市七栄525-8,,35.748421,140.313477,,私、容量（40)
122335,0900000838,千葉県,富里市,防火水そう,千葉県富里市七栄525-320,,35.748421,140.313477,,私、容量（40)
122335,0900000839,千葉県,富里市,防火水そう,千葉県富里市七栄513,,35.747417,140.319412,,公、容量（40)
122335,0900000840,千葉県,富里市,防火水そう,千葉県富里市七栄513,,35.747417,140.319412,,公、容量（40)
122335,0900000841,千葉県,富里市,防火水そう,千葉県富里市七栄525-157,,35.748421,140.313477,,私、容量（40)
122335,0900000842,千葉県,富里市,防火水そう,千葉県富里市七栄500-1,,35.744095,140.318756,,公、容量（10)
122335,0900000843,千葉県,富里市,防火水そう,千葉県富里市七栄525-10,,35.748421,140.313477,,私、容量（40)
122335,0900000844,千葉県,富里市,防火水そう,千葉県富里市七栄489,,35.746433,140.320892,,公、容量（10)
122335,0900000845,千葉県,富里市,防火水そう,千葉県富里市七栄481-60,,35.743732,140.322571,,公、容量（10)
122335,0900000846,千葉県,富里市,防火水そう,千葉県富里市久能320,,35.755981,140.336472,,公、容量（10)
122335,0900000847,千葉県,富里市,防火水そう,千葉県富里市七栄649-477,,35.744396,140.33493,,公、容量（40)
122335,0900000848,千葉県,富里市,防火水そう,千葉県富里市久能238-55,,35.747913,140.336563,,公、容量（40)
122335,0900000849,千葉県,富里市,防火水そう,千葉県富里市久能199-24,,35.746861,140.337326,,公、容量（40)
122335,0900000850,千葉県,富里市,防火水そう,千葉県富里市大和724-1,,35.747314,140.342926,,公、容量（10)
122335,0900000851,千葉県,富里市,防火水そう,千葉県富里市大和741,,35.745136,140.340881,,私、容量（40)
122335,0900000852,千葉県,富里市,防火水そう,千葉県富里市大和260-90,,35.751945,140.345108,,公、容量（40)
122335,0900000853,千葉県,富里市,防火水そう,千葉県富里市大和257,,35.751945,140.345108,,公、容量（10)
122335,0900000854,千葉県,富里市,防火水そう,千葉県富里市大和685,,35.747017,140.344635,,公、容量（40)
122335,0900000855,千葉県,富里市,防火水そう,千葉県富里市大和681-3,,35.749653,140.34906,,公、容量（40)
122335,0900000856,千葉県,富里市,防火水そう,千葉県富里市大和701-2,,35.745136,140.340881,,公、容量（10)
122335,0900000857,千葉県,富里市,防火水そう,千葉県富里市根木名1005-3,,35.745728,140.352875,,公、容量（プール)
122335,0900000858,千葉県,富里市,防火水そう,千葉県富里市根木名1001,,35.746212,140.352524,,公、容量（40)
122335,0900000859,千葉県,富里市,防火水そう,千葉県富里市大和588,,35.75161,140.353104,,公、容量（40)
122335,0900000860,千葉県,富里市,防火水そう,千葉県富里市大和609,,35.750347,140.353699,,公、容量（20)
122335,0900000861,千葉県,富里市,防火水そう,千葉県富里市七栄59,,35.736366,140.297867,,公、容量（10)
122335,0900000862,千葉県,富里市,防火水そう,千葉県富里市七栄538-2,,35.7435,140.304657,,私、容量（40)
122335,0900000863,千葉県,富里市,防火水そう,千葉県富里市七栄536,,35.745388,140.306152,,公、容量（10)
122335,0900000864,千葉県,富里市,防火水そう,千葉県富里市七栄545-5,,35.746532,140.303177,,公、容量（40)
122335,0900000865,千葉県,富里市,防火水そう,千葉県富里市七栄569-1,,35.7435,140.304657,,公、容量（10)
122335,0900000866,千葉県,富里市,防火水そう,千葉県富里市七栄554,,35.744663,140.30957,,公、容量（20)
122335,0900000867,千葉県,富里市,防火水そう,千葉県富里市七栄569-15,,35.7435,140.304657,,公、容量（40)
122335,0900000868,千葉県,富里市,防火水そう,千葉県富里市七栄83-24,,35.73838,140.30896,,公、容量（10)
122335,0900000869,千葉県,富里市,防火水そう,千葉県富里市七栄554,,35.744663,140.30957,,公、容量（10)
122335,0900000870,千葉県,富里市,防火水そう,千葉県富里市七栄570-10,,35.741089,140.312744,,公、容量（10)
122335,0900000871,千葉県,富里市,防火水そう,千葉県富里市七栄480-69,,35.744095,140.318756,,公、容量（40)
122335,0900000872,千葉県,富里市,防火水そう,千葉県富里市七栄550-53,,35.743904,140.313354,,私、容量（40)
122335,0900000873,千葉県,富里市,防火水そう,千葉県富里市七栄572-1,,35.743904,140.313354,,私、容量（40)
122335,0900000874,千葉県,富里市,防火水そう,千葉県富里市七栄481-7,,35.743732,140.322571,,公、容量（10)
122335,0900000875,千葉県,富里市,防火水そう,千葉県富里市七栄473-1,,35.741005,140.32164,,私、容量（40)
122335,0900000876,千葉県,富里市,防火水そう,千葉県富里市七栄898-18,,35.74342,140.332901,,公、容量（40)
122335,0900000877,千葉県,富里市,防火水そう,千葉県富里市七栄649-3,,35.744396,140.33493,,公、容量（10)
122335,0900000878,千葉県,富里市,防火水そう,千葉県富里市大和775-10,,35.745136,140.340881,,公、容量（40)
122335,0900000879,千葉県,富里市,防火水そう,千葉県富里市七栄650-85,,35.739307,140.333069,,公、容量（40)
122335,0900000880,千葉県,富里市,防火水そう,千葉県富里市根木名1013,,35.74382,140.349304,,私、容量（40)
122335,0900000881,千葉県,富里市,防火水そう,千葉県富里市根木名658,,35.742264,140.352478,,公、容量（40)
122335,0900000882,千葉県,富里市,防火水そう,千葉県富里市根木名658-27,,35.742264,140.352478,,公、容量（40)
122335,0900000883,千葉県,富里市,防火水そう,千葉県富里市根木名545-3,,35.743984,140.355804,,公、容量（40)
122335,0900000884,千葉県,富里市,防火水そう,千葉県富里市根木名128-3,,35.743286,140.359314,,公、容量（40)
122335,0900000885,千葉県,富里市,防火水そう,千葉県富里市七栄121-1,,35.736263,140.313797,,公、容量（10)
122335,0900000886,千葉県,富里市,防火水そう,千葉県富里市七栄575-265,,35.73962,140.312317,,私、容量（40)
122335,0900000887,千葉県,富里市,防火水そう,千葉県富里市七栄638-3,,35.741531,140.315338,,私、容量（40)
122335,0900000888,千葉県,富里市,防火水そう,千葉県富里市七栄453-6,,35.739731,140.324982,,公、容量（40)
122335,0900000889,千葉県,富里市,防火水そう,千葉県富里市七栄448,,35.739586,140.322449,,公、容量（40)
122335,0900000890,千葉県,富里市,防火水そう,千葉県富里市七栄326,,35.738106,140.32196,,公、容量（40)
122335,0900000891,千葉県,富里市,防火水そう,千葉県富里市七栄326,,35.738106,140.32196,,公、容量（40)
122335,0900000892,千葉県,富里市,防火水そう,千葉県富里市七栄128,,35.738686,140.319778,,公、容量（40)
122335,0900000893,千葉県,富里市,防火水そう,千葉県富里市七栄132,,35.737675,140.316956,,公、容量（40)
122335,0900000894,千葉県,富里市,防火水そう,千葉県富里市七栄432,,35.740631,140.327835,,公、容量（10)
122335,0900000895,千葉県,富里市,防火水そう,千葉県富里市七栄427-4,,35.739731,140.324982,,公、容量（40)
122335,0900000896,千葉県,富里市,防火水そう,千葉県富里市七栄298-6,,35.737103,140.321121,,公、容量（20)
122335,0900000897,千葉県,富里市,防火水そう,千葉県富里市七栄646-342,,35.735256,140.330078,,公、容量（40)
122335,0900000898,千葉県,富里市,防火水そう,千葉県富里市七栄646-115,,35.735256,140.330078,,公、容量（20)
122335,0900000899,千葉県,富里市,防火水そう,千葉県富里市七栄646-487,,35.735256,140.330078,,公、容量（40)
122335,0900000900,千葉県,富里市,防火水そう,千葉県富里市七栄650,,35.739307,140.333069,,公、容量（10)
122335,0900000901,千葉県,富里市,防火水そう,千葉県富里市七栄650-1456,,35.739307,140.333069,,公、容量（40)
122335,0900000902,千葉県,富里市,防火水そう,千葉県富里市七栄650,,35.739307,140.333069,,公、容量（40)
122335,0900000903,千葉県,富里市,防火水そう,千葉県富里市七栄650-864,,35.739307,140.333069,,公、容量（40)
122335,0900000904,千葉県,富里市,防火水そう,千葉県富里市七栄650-1162,,35.739307,140.333069,,公、容量（40)
122335,0900000905,千葉県,富里市,防火水そう,千葉県富里市七栄650,,35.739307,140.333069,,公、容量（40)
122335,0900000906,千葉県,富里市,防火水そう,千葉県富里市七栄650-447,,35.739307,140.333069,,公、容量（40)
122335,0900000907,千葉県,富里市,防火水そう,千葉県富里市根木名1024-9,,35.737476,140.345245,,公、容量（40)
122335,0900000908,千葉県,富里市,防火水そう,千葉県富里市根木名823-4,,35.739414,140.351578,,公、容量（40)
122335,0900000909,千葉県,富里市,防火水そう,千葉県富里市根木名706-39,,35.737808,140.354202,,公、容量（40)
122335,0900000910,千葉県,富里市,防火水そう,千葉県富里市根木名389-11,,35.740593,140.35704,,公、容量（40)
122335,0900000911,千葉県,富里市,防火水そう,千葉県富里市根木名229-35,,35.738277,140.360672,,公、容量（10)
122335,0900000912,千葉県,富里市,防火水そう,千葉県富里市七栄52-65,,35.73542,140.292709,,公、容量（40)
122335,0900000913,千葉県,富里市,防火水そう,千葉県富里市七栄44-6,,35.733463,140.291199,,私、容量（40)
122335,0900000914,千葉県,富里市,防火水そう,千葉県富里市七栄44-9,,35.733463,140.291199,,公、容量（10)
122335,0900000915,千葉県,富里市,防火水そう,千葉県富里市七栄11-4,,35.732986,140.294968,,公、容量（10)
122335,0900000916,千葉県,富里市,防火水そう,千葉県富里市七栄32-26,,35.733536,140.297333,,公、容量（40)
122335,0900000917,千葉県,富里市,防火水そう,千葉県富里市七栄98-10,,35.733459,140.298035,,公、容量（10)
122335,0900000918,千葉県,富里市,防火水そう,千葉県富里市七栄91,,35.731602,140.306564,,公、容量（10)
122335,0900000919,千葉県,富里市,防火水そう,千葉県富里市七栄111-83,,35.733669,140.309952,,公、容量（40)
122335,0900000920,千葉県,富里市,防火水そう,千葉県富里市七栄111-215,,35.733669,140.309952,,公、容量（40)
122335,0900000921,千葉県,富里市,防火水そう,千葉県富里市七栄171-109,,35.732513,140.313232,,公、容量（40)
122335,0900000922,千葉県,富里市,防火水そう,千葉県富里市七栄111-9,,35.733669,140.309952,,公、容量（10)
122335,0900000923,千葉県,富里市,防火水そう,千葉県富里市七栄132-7,,35.737675,140.316956,,公、容量（プール)
122335,0900000924,千葉県,富里市,防火水そう,千葉県富里市七栄133-21,,35.734699,140.317276,,公、容量（40)
122335,0900000925,千葉県,富里市,防火水そう,千葉県富里市七栄133-6,,35.734699,140.317276,,公、容量（10)
122335,0900000926,千葉県,富里市,防火水そう,千葉県富里市七栄179,,35.731339,140.321548,,公、容量（40)
122335,0900000927,千葉県,富里市,防火水そう,千葉県富里市七栄137-1,,35.7356,140.319016,,公、容量（20)
122335,0900000928,千葉県,富里市,防火水そう,千葉県富里市七栄293-5,,35.734428,140.324326,,公、容量（10)
122335,0900000929,千葉県,富里市,防火水そう,千葉県富里市七栄181-1,,35.73362,140.319199,,公、容量（40)
122335,0900000930,千葉県,富里市,防火水そう,千葉県富里市七栄282-23,,35.735611,140.325943,,公、容量（40)
122335,0900000931,千葉県,富里市,防火水そう,千葉県富里市七栄306-54,,35.734196,140.327682,,公、容量（40)
122335,0900000932,千葉県,富里市,防火水そう,千葉県富里市七栄720,,35.733936,140.33255,,公、容量（プール)
122335,0900000933,千葉県,富里市,防火水そう,千葉県富里市七栄782-5,,35.732754,140.329819,,公、容量（10)
122335,0900000934,千葉県,富里市,防火水そう,千葉県富里市七栄650-25,,35.739307,140.333069,,公、容量（10)
122335,0900000935,千葉県,富里市,防火水そう,千葉県富里市七栄651,,35.733936,140.33255,,公、容量（10)
122335,0900000936,千葉県,富里市,防火水そう,千葉県富里市七栄651-11,,35.733936,140.33255,,公、容量（10)
122335,0900000937,千葉県,富里市,防火水そう,千葉県富里市根木名860,,35.733482,140.343842,,公、容量（10)
122335,0900000938,千葉県,富里市,防火水そう,千葉県富里市根木名882,,35.735821,140.352692,,私、容量（40)
122335,0900000939,千葉県,富里市,防火水そう,千葉県富里市根木名1059-2,,35.735821,140.352692,,公、容量（40)
122335,0900000940,千葉県,富里市,防火水そう,千葉県富里市根木名739,,35.734543,140.350739,,公、容量（60)
122335,0900000941,千葉県,富里市,防火水そう,千葉県富里市根木名221,,35.734856,140.353638,,公、容量（40)
122335,0900000942,千葉県,富里市,防火水そう,千葉県富里市根木名237-99,,35.734856,140.353638,,公、容量（10)
122335,0900000943,千葉県,富里市,防火水そう,千葉県富里市七栄35,,35.731692,140.297933,,公、容量（10)
122335,0900000944,千葉県,富里市,防火水そう,千葉県富里市七栄35-44,,35.731692,140.297933,,公、容量（40)
122335,0900000945,千葉県,富里市,防火水そう,千葉県富里市七栄37-16,,35.7306,140.296369,,公、容量（40)
122335,0900000946,千葉県,富里市,防火水そう,千葉県富里市新橋763-20,,35.729862,140.297714,,公、容量（40)
122335,0900000947,千葉県,富里市,防火水そう,千葉県富里市新橋772-17,,35.727196,140.299744,,公、容量（40)
122335,0900000948,千葉県,富里市,防火水そう,千葉県富里市中沢408,,35.727962,140.314301,,公、容量（40)
122335,0900000949,千葉県,富里市,防火水そう,千葉県富里市中沢346,,35.728992,140.321426,,私、容量（40)
122335,0900000950,千葉県,富里市,防火水そう,千葉県富里市中沢622,,35.724167,140.318787,,公、容量（10)
122335,0900000951,千葉県,富里市,防火水そう,千葉県富里市七栄199-118,,35.731339,140.321548,,公、容量（40)
122335,0900000952,千葉県,富里市,防火水そう,千葉県富里市七栄654-392,,35.731148,140.328918,,公、容量（40)
122335,0900000953,千葉県,富里市,防火水そう,千葉県富里市七栄651-223,,35.733936,140.33255,,公、容量（10)
122335,0900000954,千葉県,富里市,防火水そう,千葉県富里市七栄735-2,,35.730911,140.340714,,公、容量（40)
122335,0900000955,千葉県,富里市,防火水そう,千葉県富里市七栄652,,35.727177,140.341904,,公、容量（40)
122335,0900000956,千葉県,富里市,防火水そう,千葉県富里市御料1032-3,,35.72858,140.347595,,公、容量（40)
122335,0900000957,千葉県,富里市,防火水そう,千葉県富里市御料1032-75,,35.72858,140.347595,,公、容量（40)
122335,0900000958,千葉県,富里市,防火水そう,千葉県富里市御料983-5,,35.730953,140.349777,,公、容量（10)
122335,0900000959,千葉県,富里市,防火水そう,千葉県富里市御料1024-2,,35.72868,140.348373,,公、容量（40)
122335,0900000960,千葉県,富里市,防火水そう,千葉県富里市御料1021,,35.706997,140.363708,,公、容量（40)
122335,0900000961,千葉県,富里市,防火水そう,千葉県富里市御料1009-19,,35.727234,140.351913,,公、容量（40)
122335,0900000962,千葉県,富里市,防火水そう,千葉県富里市御料964-22,,35.729256,140.352737,,公、容量（20)
122335,0900000963,千葉県,富里市,防火水そう,千葉県富里市御料948,,35.729317,140.354401,,公、容量（10)
122335,0900000964,千葉県,富里市,防火水そう,千葉県富里市根木名220-36,,35.730663,140.360748,,公、容量（40)
122335,0900000965,千葉県,富里市,防火水そう,千葉県富里市御料884-36,,35.725574,140.358063,,公、容量（10)
122335,0900000966,千葉県,富里市,防火水そう,千葉県富里市御料803,,35.728729,140.363052,,公、容量（10)
122335,0900000967,千葉県,富里市,防火水そう,千葉県富里市御料772,,35.729843,140.366364,,公、容量（10)
122335,0900000968,千葉県,富里市,防火水そう,千葉県富里市御料793-3,,35.728729,140.363052,,公、容量（10)
122335,0900000969,千葉県,富里市,防火水そう,千葉県富里市御料789-2,,35.727234,140.36293,,公、容量（10)
122335,0900000970,千葉県,富里市,防火水そう,千葉県富里市御料868-15,,35.727489,140.360611,,公、容量（40)
122335,0900000971,千葉県,富里市,防火水そう,千葉県富里市御料781,,35.726643,140.364777,,公、容量（10)
122335,0900000972,千葉県,富里市,防火水そう,千葉県富里市新橋750,,35.729488,140.293808,,公、容量（20)
122335,0900000973,千葉県,富里市,防火水そう,千葉県富里市新橋792,,35.724808,140.301376,,公、容量（10)
122335,0900000974,千葉県,富里市,防火水そう,千葉県富里市新橋682,,35.724094,140.298767,,公、容量（40)
122335,0900000975,千葉県,富里市,防火水そう,千葉県富里市新橋736-1,,35.725945,140.29631,,私、容量（40)
122335,0900000976,千葉県,富里市,防火水そう,千葉県富里市新橋736-1,,35.725945,140.29631,,私、容量（40)
122335,0900000977,千葉県,富里市,防火水そう,千葉県富里市新橋503,,35.721123,140.300934,,公、容量（40)
122335,0900000978,千葉県,富里市,防火水そう,千葉県富里市新橋448,,35.720783,140.29834,,公、容量（10)
122335,0900000979,千葉県,富里市,防火水そう,千葉県富里市新橋396,,35.719414,140.300598,,公、容量（20)
122335,0900000980,千葉県,富里市,防火水そう,千葉県富里市新橋859,,35.726292,140.303864,,公、容量（20)
122335,0900000981,千葉県,富里市,防火水そう,千葉県富里市中沢458,,35.724285,140.311447,,公、容量（40)
122335,0900000982,千葉県,富里市,防火水そう,千葉県富里市新橋92,,35.725533,140.307312,,公、容量（40)
122335,0900000983,千葉県,富里市,防火水そう,千葉県富里市新橋222,,35.720524,140.305817,,公、容量（20)
122335,0900000984,千葉県,富里市,防火水そう,千葉県富里市中沢473-60,,35.724285,140.311447,,公、容量（20)
122335,0900000985,千葉県,富里市,防火水そう,千葉県富里市中沢393,,35.725693,140.308914,,公、容量（10)
122335,0900000986,千葉県,富里市,防火水そう,千葉県富里市中沢678,,35.72337,140.317459,,公、容量（40)
122335,0900000987,千葉県,富里市,防火水そう,千葉県富里市中沢663,,35.724167,140.318787,,公、容量（10)
122335,0900000988,千葉県,富里市,防火水そう,千葉県富里市中沢226,,35.726604,140.324326,,公、容量（40)
122335,0900000989,千葉県,富里市,防火水そう,千葉県富里市七栄203,,35.724895,140.327972,,公、容量（40)
122335,0900000990,千葉県,富里市,防火水そう,千葉県富里市七栄351,,35.737595,140.323853,,公、容量（10)
122335,0900000991,千葉県,富里市,防火水そう,千葉県富里市七栄247-3,,35.723759,140.333572,,公、容量（40)
122335,0900000992,千葉県,富里市,防火水そう,千葉県富里市七栄847-5,,35.727341,140.330902,,公、容量（40)
122335,0900000993,千葉県,富里市,防火水そう,千葉県富里市七栄251-17,,35.723465,140.330872,,公、容量（40)
122335,0900000994,千葉県,富里市,防火水そう,千葉県富里市七栄652-2,,35.727177,140.341904,,公、容量（20)
122335,0900000995,千葉県,富里市,防火水そう,千葉県富里市七栄653-2,,35.7258,140.337189,,公、容量（20)
122335,0900000996,千葉県,富里市,防火水そう,千葉県富里市立沢新田82-93,,35.722862,140.341187,,公、容量（40)
122335,0900000997,千葉県,富里市,防火水そう,千葉県富里市立沢新田81,,35.722862,140.341187,,公、容量（40)
122335,0900000998,千葉県,富里市,防火水そう,千葉県富里市七栄652-226,,35.727177,140.341904,,公、容量（プール)
122335,0900000999,千葉県,富里市,防火水そう,千葉県富里市七栄652-3,,35.727177,140.341904,,公、容量（40)
122335,0900001000,千葉県,富里市,防火水そう,千葉県富里市十倉310-127,,35.723347,140.344711,,公、容量（10)
122335,0900001001,千葉県,富里市,防火水そう,千葉県富里市御料1099-2,,35.726467,140.351791,,公、容量（10)
122335,0900001002,千葉県,富里市,防火水そう,千葉県富里市御料1057-50,,35.725929,140.348389,,公、容量（40)
122335,0900001003,千葉県,富里市,防火水そう,千葉県富里市御料459-31,,35.707245,140.361099,,公、容量（40)
122335,0900001004,千葉県,富里市,防火水そう,千葉県富里市十倉461,,35.715897,140.366333,,公、容量（10)
122335,0900001005,千葉県,富里市,防火水そう,千葉県富里市御料1107-2,,35.723373,140.353989,,公、容量（10)
122335,0900001006,千葉県,富里市,防火水そう,千葉県富里市御料920,,35.726501,140.354538,,公、容量（10)
122335,0900001007,千葉県,富里市,防火水そう,千葉県富里市御料923-16,,35.726814,140.353378,,公、容量（40)
122335,0900001008,千葉県,富里市,防火水そう,千葉県富里市御料1109,,35.707245,140.361099,,公、容量（40)
122335,0900001009,千葉県,富里市,防火水そう,千葉県富里市御料892-1,,35.725574,140.358063,,公、容量（10)
122335,0900001010,千葉県,富里市,防火水そう,千葉県富里市御料1133,,35.724915,140.357437,,公、容量（10)
122335,0900001011,千葉県,富里市,防火水そう,千葉県富里市御料1141,,35.724228,140.359909,,公、容量（10)
122335,0900001012,千葉県,富里市,防火水そう,千葉県富里市十倉361,,35.722275,140.358368,,公、容量（40)
122335,0900001013,千葉県,富里市,防火水そう,千葉県富里市御料1111,,35.724773,140.354935,,公、容量（10)
122335,0900001014,千葉県,富里市,防火水そう,千葉県富里市中沢1374,,35.721867,140.313126,,公、容量（10)
122335,0900001015,千葉県,富里市,防火水そう,千葉県富里市中沢1161,,35.721519,140.313522,,公、容量（20)
122335,0900001016,千葉県,富里市,防火水そう,千葉県富里市中沢1267,,35.72057,140.318329,,公、容量（40)
122335,0900001017,千葉県,富里市,防火水そう,千葉県富里市新中沢228,,35.726482,140.322021,,公、容量（10)
122335,0900001018,千葉県,富里市,防火水そう,千葉県富里市中沢896,,35.72876,140.31636,,公、容量（10)
122335,0900001019,千葉県,富里市,防火水そう,千葉県富里市中沢1128,,35.725693,140.308914,,私、容量（40)
122335,0900001020,千葉県,富里市,防火水そう,千葉県富里市立沢42-11,,35.708008,140.329712,,公、容量（10)
122335,0900001021,千葉県,富里市,防火水そう,千葉県富里市立沢1097,,35.722126,140.336182,,公、容量（40)
122335,0900001022,千葉県,富里市,防火水そう,千葉県富里市立沢1098-11,,35.722126,140.336182,,公、容量（40)
122335,0900001023,千葉県,富里市,防火水そう,千葉県富里市立沢1076-8,,35.722126,140.336182,,公、容量（40)
122335,0900001024,千葉県,富里市,防火水そう,千葉県富里市立沢新田48,,35.72052,140.336472,,公、容量（40)
122335,0900001025,千葉県,富里市,防火水そう,千葉県富里市立沢新田48-374,,35.72052,140.336472,,公、容量（40)
122335,0900001026,千葉県,富里市,防火水そう,千葉県富里市立沢新田48-86,,35.72052,140.336472,,公、容量（40)
122335,0900001027,千葉県,富里市,防火水そう,千葉県富里市立沢新田48,,35.72052,140.336472,,公、容量（40)
122335,0900001028,千葉県,富里市,防火水そう,千葉県富里市立沢1260,,35.719673,140.342697,,公、容量（40)
122335,0900001029,千葉県,富里市,防火水そう,千葉県富里市立沢1238,,35.719765,140.340622,,公、容量（10)
122335,0900001030,千葉県,富里市,防火水そう,千葉県富里市十倉302-31,,35.72319,140.343811,,公、容量（10)
122335,0900001031,千葉県,富里市,防火水そう,千葉県富里市十倉310,,35.723347,140.344711,,公、容量（40)
122335,0900001032,千葉県,富里市,防火水そう,千葉県富里市十倉302-89,,35.72319,140.343811,,公、容量（10)
122335,0900001033,千葉県,富里市,防火水そう,千葉県富里市十倉310-2,,35.723347,140.344711,,公、容量（10)
122335,0900001034,千葉県,富里市,防火水そう,千葉県富里市十倉310-77,,35.723347,140.344711,,公、容量（10)
122335,0900001035,千葉県,富里市,防火水そう,千葉県富里市十倉307-17,,35.720555,140.347013,,公、容量（10)
122335,0900001036,千葉県,富里市,防火水そう,千葉県富里市十倉307-46,,35.719979,140.346027,,公、容量（10)
122335,0900001037,千葉県,富里市,防火水そう,千葉県富里市十倉300-12,,35.719471,140.351837,,公、容量（10)
122335,0900001038,千葉県,富里市,防火水そう,千葉県富里市十倉126-5,,35.718196,140.350084,,公、容量（10)
122335,0900001039,千葉県,富里市,防火水そう,千葉県富里市十倉313,,35.72094,140.355057,,公、容量（10)
122335,0900001040,千葉県,富里市,防火水そう,千葉県富里市十倉313,,35.72094,140.355057,,公、容量（10)
122335,0900001041,千葉県,富里市,防火水そう,千葉県富里市十倉291,,35.717358,140.353821,,公、容量（10)
122335,0900001042,千葉県,富里市,防火水そう,千葉県富里市十倉291-159,,35.717358,140.353821,,公、容量（40)
122335,0900001043,千葉県,富里市,防火水そう,千葉県富里市十倉353,,35.700954,140.362823,,公、容量（20)
122335,0900001044,千葉県,富里市,防火水そう,千葉県富里市十倉371,,35.722275,140.358368,,公、容量（10)
122335,0900001045,千葉県,富里市,防火水そう,千葉県富里市十倉374-118,,35.719215,140.354996,,公、容量（40)
122335,0900001046,千葉県,富里市,防火水そう,千葉県富里市御料781,,35.726643,140.364777,,私、容量（40)
122335,0900001047,千葉県,富里市,防火水そう,千葉県富里市御料753,,35.725147,140.36496,,公、容量（10)
122335,0900001048,千葉県,富里市,防火水そう,千葉県富里市御料719,,35.724941,140.367126,,公、容量（10)
122335,0900001049,千葉県,富里市,防火水そう,千葉県富里市御料877-23,,35.725178,140.359344,,公、容量（40)
122335,0900001050,千葉県,富里市,防火水そう,千葉県富里市十倉352-3,,35.722275,140.358368,,公、容量（20)
122335,0900001051,千葉県,富里市,防火水そう,千葉県富里市御料873-15,,35.723583,140.362701,,公、容量（10)
122335,0900001052,千葉県,富里市,防火水そう,千葉県富里市御料721,,35.723774,140.367111,,公、容量（20)
122335,0900001053,千葉県,富里市,防火水そう,千葉県富里市御料738-2,,35.722305,140.365494,,公、容量（10)
122335,0900001054,千葉県,富里市,防火水そう,千葉県富里市御料735,,35.722305,140.365494,,公、容量（10)
122335,0900001055,千葉県,富里市,防火水そう,千葉県富里市御料709-1,,35.722145,140.370132,,私、容量（40)
122335,0900001056,千葉県,富里市,防火水そう,千葉県富里市御料315-28,,35.705952,140.361389,,公、容量（10)
122335,0900001057,千葉県,富里市,防火水そう,千葉県富里市御料648,,35.722145,140.370132,,公、容量（10)
122335,0900001058,千葉県,富里市,防火水そう,千葉県富里市御料315-23,,35.705952,140.361389,,公、容量（10)
122335,0900001059,千葉県,富里市,防火水そう,千葉県富里市御料315-10,,35.705952,140.361389,,公、容量（10)
